taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
221262,Pennisetum mosaic virus,n,NCBI Refseq,221
1462681,Pepo aphid-borne yellows virus,n,NCBI Refseq,221
369643,Pepper cryptic virus 1,n,NCBI Refseq,221
1050903,Pepper cryptic virus 2,n,NCBI Refseq,221
12209,Pepper mottle virus,n,NCBI Refseq,221
12210,Pepper severe mosaic virus,n,NCBI Refseq,221
909827,Pepper vein yellows virus,n,NCBI Refseq,221
2560636,Pepper vein yellows virus 2,n,NCBI Refseq,221
1965355,Pepper vein yellows virus 5,n,NCBI Refseq,221
255066,Pepper veinal mottle virus,n,NCBI Refseq,221
698400,Pepper yellows virus,n,NCBI Refseq,221
1183241,Persimmon cryptic virus,n,NCBI Refseq,221
1756832,Phasey bean mild yellows virus,n,NCBI Refseq,221
1224515,Picalivirus A,n,NCBI Refseq,221
1983535,Picorna-like virus AWando15,n,NCBI Refseq,221
928289,Pigeon picornavirus B,n,NCBI Refseq,221
2320870,Platycodon mild mottle virus,n,NCBI Refseq,221
674983,Pleurotus ostreatus virus 1,n,NCBI Refseq,221
12211,Plum pox virus,n,NCBI Refseq,221
305785,Poinsettia latent virus,n,NCBI Refseq,221
1220025,Pokeweed mosaic virus,n,NCBI Refseq,221
1002921,Porcine sapelovirus 1 (PEV8),n,NCBI Refseq,221
1914568,Potamipivirus A,n,NCBI Refseq,221
12045,Potato leafroll virus,n,NCBI Refseq,221
12215,Potato virus A,n,NCBI Refseq,221
2340870,Potato virus B,n,NCBI Refseq,221
40640,Potato virus V,n,NCBI Refseq,221
12216,Potato virus Y,n,NCBI Refseq,221
1903318,Primate norovirus,n,NCBI Refseq,221
479713,Primula malacoides virus China/Mar2007,n,NCBI Refseq,221
1685502,Pseudogymnoascus destructans partitivirus-pa,n,NCBI Refseq,221
2518373,Pumpkin polerovirus,n,NCBI Refseq,221
2083275,Pythium nunn virus 1,n,NCBI Refseq,221
11976,Rabbit hemorrhagic disease virus,n,NCBI Refseq,221
2773290,rabbit kobuvirus (RaBoV),n,NCBI Refseq,221
348449,Raphanus sativus cryptic virus 1,n,NCBI Refseq,221
351495,Raphanus sativus cryptic virus 2,n,NCBI Refseq,221
580254,Raphanus sativus cryptic virus 3,n,NCBI Refseq,221
2315578,Red clover associated virus 1,n,NCBI Refseq,221
1408894,Red clover cryptic virus 1,n,NCBI Refseq,221
1323524,Red clover cryptic virus 2,n,NCBI Refseq,221
147711,Rhinovirus A,n,NCBI Refseq,221
573824,rhinovirus A1 (HRV-A1),n,NCBI Refseq,221
12131,rhinovirus B14,n,NCBI Refseq,221
44130,rhinovirus B3,n,NCBI Refseq,221
463676,Rhinovirus C,n,NCBI Refseq,221
1265605,Rhizoctonia solani dsRNA virus 1,n,NCBI Refseq,221
1411681,Rhizoctonia solani dsRNA virus 2,n,NCBI Refseq,221
1825688,Rhizoctonia solani dsRNA virus 3,n,NCBI Refseq,221
2045504,Rhizoctonia solani dsRNA virus 4,n,NCBI Refseq,221
46618,Rhizoctonia solani virus 717,n,NCBI Refseq,221
35287,Rice tungro spherical virus,n,NCBI Refseq,221
492502,Rose cryptic virus 1,n,NCBI Refseq,221
235994,Rosellinia necatrix partitivirus 1-W8 (RnPV1-W8),n,NCBI Refseq,221
859651,Rosellinia necatrix partitivirus 2,n,NCBI Refseq,221
1573459,Rosellinia necatrix partitivirus 6,n,NCBI Refseq,221
2025333,Rosellinia necatrix partitivirus 8,n,NCBI Refseq,221
40666,Ryegrass mosaic virus,n,NCBI Refseq,221
434309,Saffold virus,n,NCBI Refseq,221
1425211,Saffold virus 2 (SAFV-2),n,NCBI Refseq,221
2070152,Saffron latent virus,n,NCBI Refseq,221
651733,Salivirus NG-J1,n,NCBI Refseq,221
1923356,Sanxia atyid shrimp virus 2,n,NCBI Refseq,221
1923357,Sanxia atyid shrimp virus 3,n,NCBI Refseq,221
1923366,Sanxia picorna-like virus 1,n,NCBI Refseq,221
1923368,Sanxia picorna-like virus 11,n,NCBI Refseq,221
1923369,Sanxia picorna-like virus 12,n,NCBI Refseq,221
1923370,Sanxia picorna-like virus 13,n,NCBI Refseq,221
1923371,Sanxia picorna-like virus 2,n,NCBI Refseq,221
1923372,Sanxia picorna-like virus 3,n,NCBI Refseq,221
1923373,Sanxia picorna-like virus 4,n,NCBI Refseq,221
1923374,Sanxia picorna-like virus 5,n,NCBI Refseq,221
1923377,Sanxia picorna-like virus 8,n,NCBI Refseq,221
1923378,Sanxia picorna-like virus 9,n,NCBI Refseq,221
1923380,Sanxia sobemo-like virus 1,n,NCBI Refseq,221
1923381,Sanxia sobemo-like virus 2,n,NCBI Refseq,221
1923382,Sanxia sobemo-like virus 3,n,NCBI Refseq,221
1923383,Sanxia sobemo-like virus 4,n,NCBI Refseq,221
1923384,Sanxia sobemo-like virus 5,n,NCBI Refseq,221
1923394,Sanxia water strider virus 10,n,NCBI Refseq,221
47416,Satsuma dwarf virus,n,NCBI Refseq,221
1577997,Sauropus yellowing virus,n,NCBI Refseq,221
157018,Scallion mosaic virus,n,NCBI Refseq,221
659497,Sclerotinia sclerotiorum partitivirus S,n,NCBI Refseq,221
471728,Seal picornavirus type 1 (SePV1),n,NCBI Refseq,221
12558,Sesbania mosaic virus,n,NCBI Refseq,221
1923409,Shahe arthropod virus 1,n,NCBI Refseq,221
1923439,Shahe picorna-like virus 1,n,NCBI Refseq,221
1923440,Shahe picorna-like virus 10,n,NCBI Refseq,221
1923441,Shahe picorna-like virus 11,n,NCBI Refseq,221
1923444,Shahe picorna-like virus 14,n,NCBI Refseq,221
1923445,Shahe picorna-like virus 2,n,NCBI Refseq,221
1923446,Shahe picorna-like virus 3,n,NCBI Refseq,221
1923447,Shahe picorna-like virus 4,n,NCBI Refseq,221
1923448,Shahe picorna-like virus 5,n,NCBI Refseq,221
1923450,Shahe picorna-like virus 7,n,NCBI Refseq,221
1923451,Shahe picorna-like virus 8,n,NCBI Refseq,221
1923452,Shahe picorna-like virus 9,n,NCBI Refseq,221
1923454,Shahe sobemo-like virus 1,n,NCBI Refseq,221
1923470,Shuangao insect virus 9,n,NCBI Refseq,221
1923474,Shuangao sobemo-like virus 1,n,NCBI Refseq,221
1923475,Shuangao sobemo-like virus 2,n,NCBI Refseq,221
1923476,Shuangao sobemo-like virus 3,n,NCBI Refseq,221
2220002,Sichuan takin enterovirus,n,NCBI Refseq,221
1755588,Sicinivirus A,n,NCBI Refseq,221
2773315,sicinivirus A1,n,NCBI Refseq,221
442851,Simian enterovirus SV4 (simian virus 4),n,NCBI Refseq,221
1002918,Simian sapelovirus 1 (SV2),n,NCBI Refseq,221
1768874,Sinapis alba cryptic virus 1,n,NCBI Refseq,221
1891704,Sophora japonica powdery mildew-associated partitivirus,n,NCBI Refseq,221
32619,Sorghum mosaic virus,n,NCBI Refseq,221
12222,Soybean mosaic virus,n,NCBI Refseq,221
1937817,Spinach cryptic virus 1,n,NCBI Refseq,221
12263,Squash mosaic virus,n,NCBI Refseq,221
397544,Squash vein yellowing virus,n,NCBI Refseq,221
2848096,Staphylococcus phage B122,n,NCBI Refseq,221
1636204,Staphylococcus phage B166,n,NCBI Refseq,221
1636205,Staphylococcus phage B236,n,NCBI Refseq,221
2993860,Staphylococcus phage phiETA,n,NCBI Refseq,221
2993858,Staphylococcus phage phiETA2,n,NCBI Refseq,221
2994038,Staphylococcus phage phiETA3,n,NCBI Refseq,221
2875798,Stenotaphrum nepovirus,n,NCBI Refseq,221
28351,Strawberry latent ringspot virus,n,NCBI Refseq,221
167161,Strawberry mottle virus,n,NCBI Refseq,221
1564903,Strawberry polerovirus 1,n,NCBI Refseq,221
646010,Suakwa aphid-borne yellows virus,n,NCBI Refseq,221
12224,Sugarcane mosaic virus,n,NCBI Refseq,221
94290,Sugarcane yellow leaf virus,n,NCBI Refseq,221
129732,Sunflower chlorotic mottle virus,n,NCBI Refseq,221
1963260,Sunflower ring blotch virus,n,NCBI Refseq,221
12844,Sweet potato feathery mottle virus (SPFMV),n,NCBI Refseq,221
41459,Sweet potato mild mottle virus,n,NCBI Refseq,221
453050,Sweet potato virus 2,n,NCBI Refseq,221
945960,Tamarillo leaf malformation virus,n,NCBI Refseq,221
400394,Telosma mosaic virus,n,NCBI Refseq,221
118140,Teschovirus A,n,NCBI Refseq,221
204711,Theilovirus (ThV),n,NCBI Refseq,221
299200,Thunberg fritillary mosaic virus,n,NCBI Refseq,221
2029771,Tioga picorna-like virus 1,n,NCBI Refseq,221
12227,Tobacco etch virus,n,NCBI Refseq,221
1792583,Tobacco mosqueado virus,n,NCBI Refseq,221
33765,Tobacco vein banding mosaic virus,n,NCBI Refseq,221
192203,Tobacco vein distorting virus,n,NCBI Refseq,221
12228,Tobacco vein mottling virus,n,NCBI Refseq,221
1972995,Tobacco virus 2,n,NCBI Refseq,221
1176153,Tomato necrotic stunt virus,n,NCBI Refseq,221
1578826,torchivirus A1,n,NCBI Refseq,221
1483681,Tortoise rafivirus A,n,NCBI Refseq,221
1780058,tottorivirus A1,n,NCBI Refseq,221
2871093,tremovirus A1,n,NCBI Refseq,221
2058161,tremovirus B1,n,NCBI Refseq,221
2315392,Trichoderma harzianum bipartite mycovirus 1,n,NCBI Refseq,221
1768064,Tupaia hepatovirus A,n,NCBI Refseq,221
12230,Turnip mosaic virus,n,NCBI Refseq,221
131083,Turnip yellows virus,n,NCBI Refseq,221
1923781,Ubei picorna-like virus 3,n,NCBI Refseq,221
946046,Ugandan cassava brown streak virus,n,NCBI Refseq,221
693419,Ugandan passiflora virus,n,NCBI Refseq,221
1415665,Ustilaginoidea virens partitivirus 2,n,NCBI Refseq,221
1561172,Ustilaginoidea virens RNA virus M,n,NCBI Refseq,221
1670975,Ustilaginoidea virens unassigned RNA virus HNND-1,n,NCBI Refseq,221
515446,Verbena virus Y,n,NCBI Refseq,221
1310424,Verticillium dahliae partitivirus 1 (VdPV1-ol),n,NCBI Refseq,221
35612,Vesicular exanthema of swine virus,n,NCBI Refseq,221
54289,Vicia cryptic virus,n,NCBI Refseq,221
146500,Watermelon mosaic virus,n,NCBI Refseq,221
1923485,Wenling crustacean virus 2,n,NCBI Refseq,221
1923486,Wenling crustacean virus 3,n,NCBI Refseq,221
1923487,Wenling crustacean virus 4,n,NCBI Refseq,221
1923529,Wenling picorna-like virus 1,n,NCBI Refseq,221
1923530,Wenling picorna-like virus 2,n,NCBI Refseq,221
1923531,Wenling picorna-like virus 3,n,NCBI Refseq,221
1923533,Wenling picorna-like virus 5,n,NCBI Refseq,221
1923534,Wenling picorna-like virus 6,n,NCBI Refseq,221
1923540,Wenling sobemo-like virus 1,n,NCBI Refseq,221
1923541,Wenling sobemo-like virus 2,n,NCBI Refseq,221
1923557,Wenzhou channeled applesnail virus 1,n,NCBI Refseq,221
1923558,Wenzhou channeled applesnail virus 2,n,NCBI Refseq,221
1923563,Wenzhou gastropodes virus 1,n,NCBI Refseq,221
1923593,Wenzhou picorna-like virus 1,n,NCBI Refseq,221
1923594,Wenzhou picorna-like virus 10,n,NCBI Refseq,221
1923595,Wenzhou picorna-like virus 11,n,NCBI Refseq,221
1923596,Wenzhou picorna-like virus 12,n,NCBI Refseq,221
1923597,Wenzhou picorna-like virus 13,n,NCBI Refseq,221
1923598,Wenzhou picorna-like virus 14,n,NCBI Refseq,221
1923599,Wenzhou picorna-like virus 15,n,NCBI Refseq,221
1923601,Wenzhou picorna-like virus 17,n,NCBI Refseq,221
1923602,Wenzhou picorna-like virus 18,n,NCBI Refseq,221
1923604,Wenzhou picorna-like virus 2,n,NCBI Refseq,221
1923605,Wenzhou picorna-like virus 20,n,NCBI Refseq,221
1923606,Wenzhou picorna-like virus 21,n,NCBI Refseq,221
1923607,Wenzhou picorna-like virus 22,n,NCBI Refseq,221
1923608,Wenzhou picorna-like virus 23,n,NCBI Refseq,221
1923609,Wenzhou picorna-like virus 24,n,NCBI Refseq,221
1923610,Wenzhou picorna-like virus 25,n,NCBI Refseq,221
1923611,Wenzhou picorna-like virus 26,n,NCBI Refseq,221
1923612,Wenzhou picorna-like virus 27,n,NCBI Refseq,221
1923613,Wenzhou picorna-like virus 28,n,NCBI Refseq,221
1923614,Wenzhou picorna-like virus 29,n,NCBI Refseq,221
1923615,Wenzhou picorna-like virus 3,n,NCBI Refseq,221
1923617,Wenzhou picorna-like virus 31,n,NCBI Refseq,221
1923618,Wenzhou picorna-like virus 32,n,NCBI Refseq,221
1923619,Wenzhou picorna-like virus 33,n,NCBI Refseq,221
1923622,Wenzhou picorna-like virus 36,n,NCBI Refseq,221
1923625,Wenzhou picorna-like virus 39,n,NCBI Refseq,221
1923626,Wenzhou picorna-like virus 4,n,NCBI Refseq,221
1923637,Wenzhou picorna-like virus 5,n,NCBI Refseq,221
1923640,Wenzhou picorna-like virus 52,n,NCBI Refseq,221
1923641,Wenzhou picorna-like virus 53,n,NCBI Refseq,221
1923643,Wenzhou picorna-like virus 6,n,NCBI Refseq,221
1923644,Wenzhou picorna-like virus 7,n,NCBI Refseq,221
1923646,Wenzhou picorna-like virus 9,n,NCBI Refseq,221
1923651,Wenzhou shrimp virus 4,n,NCBI Refseq,221
1923652,Wenzhou shrimp virus 5,n,NCBI Refseq,221
1923654,Wenzhou shrimp virus 7,n,NCBI Refseq,221
1923656,Wenzhou shrimp virus 9,n,NCBI Refseq,221
1923658,Wenzhou sobemo-like virus 2,n,NCBI Refseq,221
1923659,Wenzhou sobemo-like virus 3,n,NCBI Refseq,221
1923660,Wenzhou sobemo-like virus 4,n,NCBI Refseq,221
2019445,Wheat leaf yellowing-associated virus,n,NCBI Refseq,221
35285,Wheat spindle streak mosaic virus,n,NCBI Refseq,221
31741,Wheat streak mosaic virus,n,NCBI Refseq,221
572239,Wheat yellow dwarf virus-GPV,n,NCBI Refseq,221
292052,White clover cryptic virus 1 (WCCV-1),n,NCBI Refseq,221
1323525,White clover cryptic virus 2,n,NCBI Refseq,221
1913024,White clover mottle virus,n,NCBI Refseq,221
1862127,Wild onion symptomless virus,n,NCBI Refseq,221
400396,Wild tomato mosaic virus,n,NCBI Refseq,221
201862,Wisteria vein mosaic virus,n,NCBI Refseq,221
1923687,Wuchan romanomermis nematode virus 3,n,NCBI Refseq,221
1923691,Wuhan arthropod virus 2,n,NCBI Refseq,221
1923693,Wuhan arthropod virus 4,n,NCBI Refseq,221
1923696,Wuhan coneheads virus 2,n,NCBI Refseq,221
1923697,Wuhan cricket virus 2,n,NCBI Refseq,221
1923699,Wuhan fly virus 5,n,NCBI Refseq,221
1923702,Wuhan heteroptera virus 2,n,NCBI Refseq,221
1923708,Wuhan house centipede virus 4,n,NCBI Refseq,221
1923709,Wuhan house centipede virus 5,n,NCBI Refseq,221
1923715,Wuhan insect virus 11,n,NCBI Refseq,221
1923721,Wuhan insect virus 17,n,NCBI Refseq,221
1923726,Wuhan insect virus 22,n,NCBI Refseq,221
1923727,Wuhan insect virus 23,n,NCBI Refseq,221
1923736,Wuhan insect virus 33,n,NCBI Refseq,221
1923737,Wuhan insect virus 34,n,NCBI Refseq,221
1923741,Wuhan large pig roundworm virus 1,n,NCBI Refseq,221
1923689,Wuhan Millipede virus 4,n,NCBI Refseq,221
1923746,Wuhan pillworm virus 3,n,NCBI Refseq,221
1923752,Wuhan spider virus 3,n,NCBI Refseq,221
1923764,Xingshan nematode virus 5,n,NCBI Refseq,221
1923770,Xinzhou nematode virus 2,n,NCBI Refseq,221
1923776,Xinzhou partiti-like virus 1,n,NCBI Refseq,221
87097,Yam mild mosaic virus (YMMV),n,NCBI Refseq,221
41460,Yam mosaic virus (Yam mosaic potyvirus),n,NCBI Refseq,221
418827,Yambean mosaic virus,n,NCBI Refseq,221
2315806,Yongsan picorna-like virus 3,n,NCBI Refseq,221
270478,Zantedeschia mild mosaic virus,n,NCBI Refseq,221
1679239,Zucchini shoestring virus,n,NCBI Refseq,221
12232,Zucchini yellow mosaic virus,n,NCBI Refseq,221
114871,Zygosaccharomyces bailii virus Z,n,NCBI Refseq,221
